Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?
subject_id,cshq,,text,Subject ID,,,,,,,,y,,,,
cshq_date,cshq,Child's Sleep Habits Questionnaire,text,Date form completed:,,,date_mdy,,,,,,,,,
cshq_rspdnt,cshq,,radio,Who filled out form?,"1, Mom | 2, Dad | 9996, Other",,,,,,,,,,,
cshq_instr,cshq,,descriptive,"The following statements are about your child's sleep habits and possible difficulties with sleep. Think about the past week in your child's life when answering these questions. If last week was unusual for a specific reason (such as your child had an ear infection and did not sleep well or the TV set was broken), choose the most recent typical week. Answer USUALLY if something occurs 5 or more times in a week; answer SOMETIMES if it occurs 2-4 times in a week; answer RARELY if something occurs never or 1 time during a week. Also please indicate whether or not the sleep habit is a problem by ""YES"", ""NO"" or ""Not Applicable (N/A)"".",,,,,,,,,,,,
cshq_slp_time_wkdy,cshq,<u>Bedtime</u>,text,Write in child's bedtime: week nights,,,time,,,,,,,,,
cshq_slp_time_wknd,cshq,,text,Write in child's bedtime: weekends,,,time,,,,,,,,,
cshq_slp_same_time,cshq, ,radio,Child goes to sleep at the same time at night,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_same_time_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_20mins,cshq, ,radio,Child falls asleep within 20 minutes after going to bed,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_20mins_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_own_bed,cshq, ,radio,Child falls asleep in own bed,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_own_bed_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_sblng_bed,cshq, ,radio,Child falls asleep in sibling's bed,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_sblng_bed_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_rckng_mvmt,cshq, ,radio,Child falls asleep with rocking or rhythmic movements,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_rckng_mvmt_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_spcl_objct,cshq, ,radio,"Child needs special object to fall asleep (doll, special blanket, etc.)","3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_spcl_objct_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_prnt_in_room,cshq, ,radio,Child needs parent in room to fall asleep,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_prnt_in_room_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_ready_bdtm,cshq, ,radio,Child is ready to go to bed at bedtime,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_ready_bdtm_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_resist_bedtm,cshq, ,radio,Child resists going to bed at bedtime,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_resist_bedtm_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_strgl_bedtm,cshq, ,radio,"Child struggles at bedtime (cries, refuses to stay in bed, etc.)","3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_strgl_bedtm_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_afraid_dark,cshq, ,radio,Child is afraid of sleeping in the dark,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_afraid_dark_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_afraid_alone,cshq, ,radio,Child is afraid of sleeping alone,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_afraid_alone_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_time_wkdy_hr,cshq,<u>Sleep Behavior</u>,dropdown,"<u>Week days</u>: Child's usual amount of sleep each day (combining night time sleep and naps): 



Hours:","0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 7, 7 | 8, 8 | 9, 9 | 10, 10 | 11, 11 | 12, 12 | 13, 13 | 14, 14 | 15, 15 | 16, 16 | 17, 17 | 18, 18 | 19, 19 | 20, 20 | 21, 21 | 22, 22 | 23, 23",,,,,,,,LV,,,
