Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?
subject_id,psqi,,text,Subject ID,,,,,,,,y,,,,
psqi_instr,psqi,"<center>Pittsburgh Sleep Quality Index (PSQI)</center>





",descriptive,"<b>INSTRUCTIONS:</b>

The following questions relate to your usual sleep habits during the past month <u>only</u>. Your answers should indicate the most accurate reply for the <u>majority</u> of days and nights in the past month.



Please answer all questions.",,,,,,,,,,,,
psqi_date,psqi,,text,Date you completed this questionnaire:,,,date_dmy,,,,,,LV,,,
psqi_dw,psqi,,descriptive,<center><font color=red>NOTE: The date cannot be after today's date.</font></center>,,,,,,,"datediff(""today"",[psqi_date],""d"",""dmy"",true) >= 1",,,,,
psqi_time,psqi,,text,"Time you completed this questionnaire:



<font color=""#808080""><u>Required answer format:</u> 24-hour clock 



12:00 = 12:00 noon

13:00 = 1:00 pm 

14:00 = 2:00 pm 

15:00 = 3:00 pm

16:00 = 4:00 pm

17:00 = 5:00 pm

18:00 = 6:00 pm 

19:00 = 7:00 pm

20:00 = 8:00 pm

21:00 = 9:00 pm

22:00 = 10:00 pm

23:00 = 11:00 pm 

00:00 = 12:00 midnight </font>

",,,time,,,,,,LV,,,
psqi_001,psqi,,text,"1.  During the past month, what time have you usually gone to bed at night? 



<font color=""#808080""><u>Required answer format:</u> 24-hour clock



12:00 = 12:00 noon

13:00 = 1:00 pm 

14:00 = 2:00 pm 

15:00 = 3:00 pm

16:00 = 4:00 pm

17:00 = 5:00 pm

18:00 = 6:00 pm 

19:00 = 7:00 pm

20:00 = 8:00 pm

21:00 = 9:00 pm

22:00 = 10:00 pm

23:00 = 11:00 pm 

00:00 = 12:00 midnight </font>



BED TIME:",,"Use the clock tool to choose a time, or type in the in format ""hh:mm"" (e.g., for 10:30 pm, enter ""22:30"")",time,,,,,,LV,,,
psqi_002,psqi,,text,"2.  During the past month, how long (in minutes) has it usually taken you to fall asleep each night? 



NUMBER OF MINUTES:",,,number,0,1440,,,,LV,,,
psqi_003,psqi,,text,"3.  During the past month, what time have you usually gotten up in the morning? 



<font color=""#808080""><u>Required answer format:</u> 24-hour clock



12:00 = 12:00 noon

13:00 = 1:00 pm 

14:00 = 2:00 pm 

15:00 = 3:00 pm

16:00 = 4:00 pm

17:00 = 5:00 pm

18:00 = 6:00 pm 

19:00 = 7:00 pm

20:00 = 8:00 pm

21:00 = 9:00 pm

22:00 = 10:00 pm

23:00 = 11:00 pm 

00:00 = 12:00 midnight </font>



GETTING UP TIME:",,"Use the clock tool to choose a time, or type in the in format ""hh:mm"" (e.g., for 10:30 pm, enter ""22:30"")",time,,,,,,LV,,,
psqi_004,psqi,,text,"4.  During the past month, how many hours of actual sleep did you get at night? (This may be different than the number of hours you spent in bed.)



HOURS OF SLEEP PER NIGHT:",,,number,0,24,,,,LV,,,
psqi_desc_01,psqi,,descriptive,"<div class=""blue"" style=""margin: -.2em -.3em -.2em -0.5em; padding:1em""><br><i>For each of the remaining questions, check the one best response. Please answer <u>all</u> questions.</i><br></div>",,,,,,,,,,,,
psqi_005a,psqi,,radio,"5a)  During the past month, how often have you had trouble sleeping because you . . .



Cannot get to sleep within 30 minutes?","0, Not during the past month | 1, Less than once a week | 2, Once or twice a week | 3, Three or more times a week",,,,,,,,LV,,,
psqi_005b,psqi,,radio,"5b)  During the past month, how often have you had trouble sleeping because you . . .



Wake up in the middle of the night or early morning?

","0, Not during the past month | 1, Less than once a week | 2, Once or twice a week | 3, Three or more times a week",,,,,,,,LV,,,
psqi_005c,psqi,,radio,"5c)  During the past month, how often have you had trouble sleeping because you . . .



Have to get up to use the bathroom?","0, Not during the past month | 1, Less than once a week | 2, Once or twice a week | 3, Three or more times a week",,,,,,,,LV,,,
psqi_005d,psqi,,radio,"5d)  During the past month, how often have you had trouble sleeping because you . . .



Cannot breathe comfortably?","0, Not during the past month | 1, Less than once a week | 2, Once or twice a week | 3, Three or more times a week",,,,,,,,LV,,,
psqi_005e,psqi,,radio,"5e)  During the past month, how often have you had trouble sleeping because you . . .



Cough or snore loudly?","0, Not during the past month | 1, Less than once a week | 2, Once or twice a week | 3, Three or more times a week",,,,,,,,LV,,,
psqi_005f,psqi,,radio,"5f)  During the past month, how often have you had trouble sleeping because you . . .



Feel too cold?","0, Not during the past month | 1, Less than once a week | 2, Once or twice a week | 3, Three or more times a week",,,,,,,,LV,,,
